Receipt,"Do you agree to amending the Student Association Constitution replacing the title of Director of Student Affairs and Diversity to Director of Multicultural Affairs and Diversity throughout the constitution?","Do you agree to amending Article III Section I B of the Student Association Constitution to include Director of Student Affairs?","Do you agree to amending Article III Section II A of the Student Association Constitution to include Director of Student Affairs?","Student Association President","Student Association Vice President","Director of Business Affairs","Director of Academic Affairs","Director of Inter-Residence Affairs","Director of Student Affairs and Diversity","Director of Student Programming","Director of Public Affairs","Class of 2021 Class Representatives","Class of 2022 Class Representatives","Class of 2023 Class Representatives"
22CW,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Jack Grant","Samantha Koch (Disney Party)",,,Abstain
22RX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
233Z,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
2465,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
25Q9,Yes,Yes,Yes,"Kaitlyn Bertleff","Samantha Koch","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Samantha Koch","Renee Allen","Samantha Koch (Disney Party)",,,
28P4,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Jules Orcutt","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
29CQ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
29R5,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
29ZX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
2CNZ,No,No,No,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,Abstain,
2D8M,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
2DMG,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2HXN,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
2J5R,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2J7R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)",,Abstain,
2J8S,Abstain,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2JQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lara Goodman",Abstain,Abstain,Abstain,Abstain,,
2JXG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
2K3P,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2KM7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Awab Shawkat","Renee Allen","Samantha Koch (Disney Party)",,,
2NMQ,No,Yes,Yes,"Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche",,,"Anthony Guttilla, Jack Roche"
2P4D,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelly Li","Renee Allen","Samantha Koch (Disney Party)",,,
2PKS,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2Q3J,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2SR7,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Renee Allen",Abstain,,,Abstain
2SZQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,,,Abstain
2V84,Yes,No,No,Abstain,"Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
2V8K,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
2VC6,No,No,No,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
2VV5,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
2W99,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelsey Blackerby (Disney Party)",Abstain,Abstain,Abstain,"Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
2WMM,Abstain,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
2WXF,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2XKX,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2YG5,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
2ZRN,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
325K,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
337H,No,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
357V,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)",,"Phoebe Chen, Zoe Nusbaum",
35Q6,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Alex O'reilly","Renee Allen","Samantha Koch (Disney Party)",,,
3677,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
36BY,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
37MQ,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Ashlyn Hotchkiss","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
39DB,No,Yes,Yes,"Kaitlyn Bertleff",Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,,
3BF4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
3BGF,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kaitlyn Mundackal","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
3DMN,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
3FXB,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
3H5F,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
3HRQ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)",,"Kelsey Dux, Jack Royer",
3KR9,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
3KRR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
3MVK,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
3NK5,Yes,Abstain,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kostantinos Klentos","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
3QRP,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
3R9Q,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
3RJV,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
3T95,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
3TFX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
3V6W,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
4423,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
45QM,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Johann Woodcock","Renee Allen","Samantha Koch (Disney Party)",,"Johann Woodcock, Dennis Cooney",
46M6,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
475T,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
4779,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
47P5,No,Abstain,Abstain,"Kelsey Dux","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
47PY,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
4GRT,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
4H37,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)",Abstain,Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
4J6M,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,"Bailey Chapin, Xiaoyi (Kelly) Li",,
4JVR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
4KBF,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
4KGC,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
4KGN,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
4MBF,No,Abstain,Abstain,"Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito","Michael Sannito",,,
4NBD,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
4NMX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Tessa Hensler","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
4NVS,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
4PJ6,No,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
4QCB,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
4SKY,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
4V5C,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
4VRR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
4W8Y,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
4WSZ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
4XHQ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
4Z2N,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Bailey Chapin","Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
4ZWR,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Bailey Chapin","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
52J9,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
52VJ,No,Yes,Yes,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,"Bailey Chapin, Xiaoyi (Kelly) Li",,
53S4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Stephanie Wall",,
53T3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
553Y,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
55Y7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
56CM,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
56HZ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
5B8N,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
5G4R,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
5J84,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
5KQ5,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
5MHZ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
5R6P,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
5RKG,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
5VH8,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
5WWR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)",,,"Michael Boyle, Kaitlin Miron"
5XNX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
5Z8Y,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
5ZWT,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
622M,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
62CB,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,